,,,,,,,,
,作成,ねここけ,https://necocoke.jp/,,,,,
,蘚類,シトネゴケ目,ウスグロゴケ科,ネジレイトゴケ,Pterigynandrum filiforme Hedw.,1,0,
,蘚類,シトネゴケ目,シノブゴケ科,ミヤマギボウシゴケモドキ,Anomodon abbreviatus Mitt.,,7,
,蘚類,シトネゴケ目,シノブゴケ科,オオギボウシゴケモドキ,Anomodon giraldii Müll.Hal.,1,13,
,蘚類,シトネゴケ目,シノブゴケ科,ギボウシゴケモドキ,Anomodon minor (Hedw.) Fuernr. subsp. integerrimus (Mitt.) Z.Iwats.,1,1,丹沢ではアオイトゴケの記載
,蘚類,シトネゴケ目,シノブゴケ科,エゾイトゴケ,Anomodon rugelii (Müll.Hal.) Keissl.,1,7,
,蘚類,シトネゴケ目,シノブゴケ科,キスジキヌイトゴケ,Anomodon viticulosus (Hedw.) Hook. & Tayl,,1,
,蘚類,シトネゴケ目,シノブゴケ科,チャボスズゴケ,Boulaya mittenii (Broth.) Cardot,,16,
,蘚類,シトネゴケ目,シノブゴケ科,ホンシノブゴケ,Bryonoguchia molkenboeri (Sande Lac.) Z.Iwats. & Inoue,,6,
,蘚類,シトネゴケ目,シノブゴケ科,ハリゴケ,Claopodium aciculum (Broth.) Broth,2,1,
,蘚類,シトネゴケ目,シノブゴケ科,フトハリゴケ,Claopodium pellucinerve (Mitt.) Best,,5,
,蘚類,シトネゴケ目,シノブゴケ科,ナガスジハリゴケ,Claopodium prionophyllum (Müll.Hal.) Broth,,1,
,蘚類,シトネゴケ目,シノブゴケ科,ノミハニワゴケ,Haplocladium angustifolium (Hampe & Müll.Hal.) Broth.,13,8,
,蘚類,シトネゴケ目,シノブゴケ科,コメバキヌゴケ,Haplocladium microphyllum (Hedw.) Broth,9,5,
,蘚類,シトネゴケ目,シノブゴケ科,ケアサゴケ,Haplocladium perparaphyllum R. Watan,,4,
,蘚類,シトネゴケ目,シノブゴケ科,スジシノブゴケ,Haplocladium strictulum (Cardot) Reimers,,5,
,蘚類,シトネゴケ目,シノブゴケ科,ナガスジイトゴケ,Haplohymenium longinerve (Broth.) Broth.,,15,
,蘚類,シトネゴケ目,シノブゴケ科,コバノイトゴケ,Haplohymenium pseudo-triste (Müll.Hal.) Broth.,3,17,
,蘚類,シトネゴケ目,シノブゴケ科,イワイトゴケモドキ,Haplohymenium sieboldii (Dozy & Molk.) Dozy & Molk,,3,
,蘚類,シトネゴケ目,シノブゴケ科,イワイトゴケ,Haplohymenium triste (Ces.) Kindb,,7,
,蘚類,シトネゴケ目,シノブゴケ科,ラセンゴケ,Herpetineuron toccoae (Sull. & Lesq.) Cardot,3,7,
,蘚類,シトネゴケ目,シノブゴケ科,ミヤベゴケ,Miyabea fruticella (Mitt.) Broth.,,13,
,蘚類,シトネゴケ目,シノブゴケ科,ミジンコシノブゴケ,Pelekium pygmaeum (Schimp.) Touw,,1,
,蘚類,シトネゴケ目,シノブゴケ科,チャボシノブゴケ,Pelekium versicolor (Müll.Hal.) Touw,2,7,
,蘚類,シトネゴケ目,シノブゴケ科,バンダイゴケ,Rauiella fujisana (Paris) Reimers,,3,
,蘚類,シトネゴケ目,シノブゴケ科,オクヤマシノブゴケ,Thuidium assimile (Mitt.) A.Jaeger,,2,
,蘚類,シトネゴケ目,シノブゴケ科,ヒメシノブゴケ,Thuidium cymbifolium (Dozy & Molk.) Dozy & Molk,,7,
,蘚類,シトネゴケ目,シノブゴケ科,コバノエゾシノブゴケ,Thuidium delicatulum (Hedw.) Schimp.,,4,
,蘚類,シトネゴケ目,シノブゴケ科,トヤマシノブゴケ,Thuidium kanedae Sakurai,2,20,
,蘚類,シトネゴケ目,シノブゴケ科,アオシノブゴケ,Thuidium pristocalyx (Müll.Hal.) A.Jaeger,,19,
,蘚類,シトネゴケ目,シノブゴケ科,リュウキュウシノブゴケ,Thuidium pristocalyx (Müll.Hal.) A.Jaeger var. samoanum (Mitt.) Touw,1,0,
,蘚類,シトネゴケ目,ヤナギゴケ科,コガネハイゴケ,Campyliadelphus chrysophyllus (Brid.) R.S.Chopra,1,7,
,蘚類,シトネゴケ目,ヤナギゴケ科,ミズシダゴケ,Cratoneuron filicinum (Hedw.) Spruce,1,5,
,蘚類,シトネゴケ目,ヤナギゴケ科,ヒロハヤナギゴケ,Leptodictyum radicale (P.Beauv.) Kanda,2,0,
,蘚類,シトネゴケ目,アオギヌゴケ科,ナガヒツジゴケ,Brachythecium buchananii (Hook.) A.Jaeger,11,11,
,蘚類,シトネゴケ目,アオギヌゴケ科,コマノヒツジゴケ,Brachythecium coreanum Cardot.,,11,
,蘚類,シトネゴケ目,アオギヌゴケ科,ヒモヒツジゴケ,Brachythecium helminthocladum Broth. & Paris,2,1,
,蘚類,シトネゴケ目,アオギヌゴケ科,ヒツジゴケ,Brachythecium moriense Besch,,1,
,蘚類,シトネゴケ目,アオギヌゴケ科,オタルヒツジゴケ,Brachythecium otaruense Cardot,,1,
,蘚類,シトネゴケ目,アオギヌゴケ科,ハネヒツジゴケ,Brachythecium plumosum (Hedw.) Bruch & Schimp,15,21,
,蘚類,シトネゴケ目,アオギヌゴケ科,アオギヌゴケ,Brachythecium populeum (Hedw.) Bruch & Schimp.,6,3,
,蘚類,シトネゴケ目,アオギヌゴケ科,ツヤヒツジゴケ,Brachythecium pulchellum Broth. & Paris,,5,
,蘚類,シトネゴケ目,アオギヌゴケ科,アラエノヒツジゴケ,Brachythecium reflexum (Starke) Bruch & Schimp,,1,
,蘚類,シトネゴケ目,アオギヌゴケ科,タニゴケ,Brachythecium rivulare Bruch & Schimp,,8,
,蘚類,シトネゴケ目,アオギヌゴケ科,ヒロハノフサゴケ,Brachythecium rutabulum (Hedw.) Bruch & Schimp,,1,
,蘚類,シトネゴケ目,アオギヌゴケ科,ヤノネゴケ,Bryhnia novae-angliae (Sull. & Lesq.) Grout,4,13,
,蘚類,シトネゴケ目,アオギヌゴケ科,ヒメヤノネゴケ,Bryhnia tenerrima Broth. & M.Yasuda,,6,
,蘚類,シトネゴケ目,アオギヌゴケ科,キンモウヤノネゴケ,Bryhnia trichomitria Dixon & Thér,,5,
,蘚類,シトネゴケ目,アオギヌゴケ科,オニヒツジゴケ,Eurhynchium eustegium (Besch.) Dixon,,6,
,蘚類,シトネゴケ目,アオギヌゴケ科,アツブサゴケ,Homalothecium laevisetum Sande Lac,,15,
,蘚類,シトネゴケ目,アオギヌゴケ科,キブリナギゴケ,Kindbergia arbuscula (Broth.) Ochyra,,2,
,蘚類,シトネゴケ目,アオギヌゴケ科,ネズミノオゴケ,Myuroclada maximoviczii (Borszcz.) Steere & W.B.Schofield,1,5,
,蘚類,シトネゴケ目,アオギヌゴケ科,ツクシナギゴケモドキ,Oxyrrhynchium hians (Hedw.) Loeske,10,5,
,蘚類,シトネゴケ目,アオギヌゴケ科,ヒメナギゴケ,Oxyrrhynchium savatieri (Schimp. ex Besch.) Broth,18,6,
,蘚類,シトネゴケ目,アオギヌゴケ科,サイシュウテングゴケ,Rhynchostegium contractum Cardot,,2,
,蘚類,シトネゴケ目,アオギヌゴケ科,カヤゴケ,Rhynchostegium inclinatum (Mitt.) A.Jaeger,,2,
,蘚類,シトネゴケ目,アオギヌゴケ科,コカヤゴケ,Rhynchostegium pallidifolium (Mitt.) A.Jaeger,3,14,
,蘚類,シトネゴケ目,アオギヌゴケ科,アオハイゴケ,Rhynchostegium riparioides (Hedw.) Cardot,2,7,
,蘚類,シトネゴケ目,アオギヌゴケ科,マルバカヤゴケ,Rhynchostegium rotundifolium (Brid.) Bruch & Schimp,,1,
,蘚類,シトネゴケ目,アオギヌゴケ科,ケヒツジゴケ,Brachythecium garovaglioides Müll.Hal,3,0,
,蘚類,シトネゴケ目,アオギヌゴケ科,クロイシヒツジゴケ,Brachythecium kuroishicum Besch.,3,0,
,蘚類,シトネゴケ目,アオギヌゴケ科,アオギヌゴケ属の種,,1,0,胞子体が確認できないため，種名が確定できなかった．
,蘚類,シトネゴケ目,ツヤゴケ科,サクラジマツヤゴケ,Entodon calycinus Cardot,,10,
,蘚類,シトネゴケ目,ツヤゴケ科,ヒロハツヤゴケ,Entodon challengeri (Paris) Cardot,12,7,
,蘚類,シトネゴケ目,ツヤゴケ科,オオミツヤゴケ,Entodon conchophyllus Cardot,,1,
,蘚類,シトネゴケ目,ツヤゴケ科,エダツヤゴケ,Entodon flavescens (Hook.) A.Jaeger,1,15,
,蘚類,シトネゴケ目,ツヤゴケ科,カラフトツヤゴケ,Entodon scabridens Lindb,,8,
,蘚類,シトネゴケ目,ツヤゴケ科,ホソミツヤゴケ,Entodon sullivantii (Müll.Hal.) Lindb,2,13,
,蘚類,シトネゴケ目,サナダゴケ科,エゾノヒラツボゴケ,Isopterygiopsis muelleriana (Schimp.) Z.Iwats,,6,
,蘚類,シトネゴケ目,サナダゴケ科,マルフサゴケ,Plagiothecium cavifolium (Brid.) Z.Iwats,,5,
,蘚類,シトネゴケ目,サナダゴケ科,オオサナダゴケモドキ,Plagiothecium euryphyllum (Cardot & Thér.) Z.Iwats,,18,
,蘚類,シトネゴケ目,サナダゴケ科,ナンブサナダゴケ,Plagiothecium laetum Schimp,,7,
,蘚類,シトネゴケ目,サナダゴケ科,ミヤマサナダゴケ,Plagiothecium nemorale (Mitt.) A.Jaeger,,17,
,蘚類,シトネゴケ目,サナダゴケ科,ヤサナダゴケ,Plagiothecium nemorale fo. japonicum (Sakurai) Z.Iwats,,6,
,蘚類,シトネゴケ目,ナガハシゴケ科,トガリゴケ,Brotherella fauriei (Cardot) Broth.,,9,
,蘚類,シトネゴケ目,ナガハシゴケ科,カガミゴケ,Brotherella henonii (Duby) M.Fleisch,2,15,
,蘚類,シトネゴケ目,ナガハシゴケ科,オオタマコモチイトゴケ,Clastobryopsis robusta (Broth.) M.Fleisch.,,3,
,蘚類,シトネゴケ目,ナガハシゴケ科,コモチイトゴケ,Pylaisiadelpha tenuirostris (Bruch & Schimp. ex Sull.) W.R.Buck,,25,
,蘚類,シトネゴケ目,ナガハシゴケ科,ナガハシゴケ,Sematophyllum subhumile (Müll. Hal.) M.Fleisch,1,3,
,蘚類,シトネゴケ目,ナガハシゴケ科,ナンヨウトゲハイゴケ,Wijkia hornschuchii (Dozy & Molk.) H. A. Crum,,2,
,蘚類,シトネゴケ目,ナガハシゴケ科,ケカガミゴケ,Pylaisiadelpha yokohamae (Broth.) W.R.Buck,7,0,
,蘚類,シトネゴケ目,ナガハシゴケ科,セイナンナガハシゴケ,Sematophyllum pulchelum (Cardot) Broth.,1,0,
,蘚類,シトネゴケ目,ハイゴケ科,クサゴケ,Callicladium haldanianum (Grev.) H.A.Crum,2,3,
,蘚類,シトネゴケ目,ハイゴケ科,クシノハゴケ,Ctenidium capillifolium (Mitt.) Broth.,,3,
,蘚類,シトネゴケ目,ハイゴケ科,ヒラハクシノハゴケ,Ctenidium homalophyllum Broth. & M.Yasuda ex Iishiba,,1,
,蘚類,シトネゴケ目,ハイゴケ科,オニクシノハゴケ,Ctenidium percrassum Sakurai,,16,
,蘚類,シトネゴケ目,ハイゴケ科,イトクシノハゴケ,Ctenidium pinnatum (Broth. & Paris) Broth,,4,
,蘚類,シトネゴケ目,ハイゴケ科,ツクシヒラツボゴケ,Glossadelphus ogatae Broth. & M.Yasuda,,2,
,蘚類,シトネゴケ目,ハイゴケ科,シワラッコゴケ,Gollania ruginosa (Mitt.) Broth,,18,
,蘚類,シトネゴケ目,ハイゴケ科,ラッコゴケ,Gollania varians (Mitt.) Broth,,12,
,蘚類,シトネゴケ目,ハイゴケ科,ミチノクイチイゴケ,Herzogiella perrobusta (Broth. ex Cardot) Z. Iwats,,4,
,蘚類,シトネゴケ目,ハイゴケ科,エゾキヌタゴケ,Homomallium connexum (Cardot) Broth.,,7,
,蘚類,シトネゴケ目,ハイゴケ科,ヤマトキヌタゴケ,Homomallim japonico-adnatum (Broth.) Broth,,3,
,蘚類,シトネゴケ目,ハイゴケ科,ホンダゴケ,Hondaella caperata (Mitt.) Ando,,5,
,蘚類,シトネゴケ目,ハイゴケ科,チチブハイゴケ,Hypnum calcicolum Ando,,2,
,蘚類,シトネゴケ目,ハイゴケ科,クチキハイゴケ,Hypnum densirameum Ando,,6,
,蘚類,シトネゴケ目,ハイゴケ科,タマキチリメンゴケ,Hypnum dieckii Renauld & Cardot,,1,
,蘚類,シトネゴケ目,ハイゴケ科,ヒラハイゴケ,Hypnum erectiusculum Sull. & Lesq.,,8,
,蘚類,シトネゴケ目,ハイゴケ科,フジハイゴケ,Hypnum fujiyamae (Broth.) P aris,,3,
,蘚類,シトネゴケ目,ハイゴケ科,ヒメハイゴケ,Hypnum oldhamii (Mitt.) A.Jaeger & Sauerb,,13,
,蘚類,シトネゴケ目,ハイゴケ科,ミヤマチリメンゴケ,Hypnum plicatulum (Lindb.) A.Jaeger & Sauerb,,1,
,蘚類,シトネゴケ目,ハイゴケ科,ハイゴケ,Hypnum plumaeforme Wilson,2,10,
,蘚類,シトネゴケ目,ハイゴケ科,オオベニハイゴケ,Hypnum sakuraii (Sakurai) Ando,,9,
,蘚類,シトネゴケ目,ハイゴケ科,ヤマハイゴケ,Hypnum subimponens Lesq. subsp. ulophyllum (Müll. Hal.) Ando,,9,
,蘚類,シトネゴケ目,ハイゴケ科,イトハイゴケ,Hypnum tristo-viride (Broth.) Paris,,25,
,蘚類,シトネゴケ目,ハイゴケ科,シロハイゴケ,Isopterygium minutirameum (Müll. Hal.) A.Jaeger,,1,
,蘚類,シトネゴケ目,ハイゴケ科,イヌサナダゴケ,Platygyrium repens (Brid.) Bruch & Schimp.,,1,
,蘚類,シトネゴケ目,ハイゴケ科,アカイチイゴケ,Pseudotaxiphyllum pohliaecarpum (Sull. & Lesq.) Z.Iwats,,11,
,蘚類,シトネゴケ目,ハイゴケ科,トサカキヌゴケ,Pylaisia cristata Cardot,,4,
,蘚類,シトネゴケ目,ハイゴケ科,コフサゴケ,Rhytidiadelphus japonicus (Reimers) T.J.Kop,,17,
,蘚類,シトネゴケ目,ハイゴケ科,フサゴケ,Rhytidiadelphus squarrosus (Hedw.) Warnst,,1,
,蘚類,シトネゴケ目,ハイゴケ科,アオモリサナダゴケ,Taxiphyllum aomoriense (Besch.) Z.Iwats.,1,8,
,蘚類,シトネゴケ目,ハイゴケ科,キャラハゴケ,Taxiphyllum taxirameum (Mitt.) M.Fleisch,3,9,
,蘚類,シトネゴケ目,ハイゴケ科,ヨコスカイチゴケ,Vesicularia flaccida (Sull. & Lesq.) Z.Iwats,,2,
,蘚類,シトネゴケ目,ハイゴケ科,コウライイチイゴケ,Taxiphyllum alternans (Cardot) Z.Iwats,1,0,
,蘚類,シトネゴケ目,イワダレゴケ科,シノブヒバゴケ,Hylocomiastrum himalayanum (Mitt.) Broth,,8,
,蘚類,シトネゴケ目,イワダレゴケ科,ミヤマリュウビゴケ,Hylocomiastrum pyrenaicum (Spruce) M.Fleisch. ex Broth.,,1,
,蘚類,シトネゴケ目,イワダレゴケ科,フトリュウビゴケ,ケ Hylocomium brevirostre (Brid.) Bruch & Schimp. var. cavifolium (Sande Lac) Nog.,,16,
,蘚類,シトネゴケ目,イワダレゴケ科,イワダレゴケ,Hylocomium splendens (Hedw.) Bruch & Schimp,,5,
,蘚類,シトネゴケ目,イワダレゴケ科,タチハイゴケ,Pleurozium schreberi (Brid.) Mitt,,1,
,苔類,ウロコゴケ目,キリシマゴケ科,キリシマゴケ,Herbertus aduncus (Dicks.) Gray,,11,
,苔類,ウロコゴケ目,マツバウロコゴケ科,チャボマツバウロコゴケ,Blepharostoma minus Horik,,16,
,苔類,ウロコゴケ目,マツバウロコゴケ科,マツバウロコゴケ,Blepharostoma trichophyllum (L.) Dumort.,,2,
,苔類,ウロコゴケ目,ムクムクゴケ科,ムクムクゴケ,Trichocolea tomentella (Ehrh.) Dumort,,8,
,苔類,ウロコゴケ目,ムチゴケ科,フタバムチゴケ,Bazzania bidentula (Steph.) W.E.Nicholson,,4,
,苔類,ウロコゴケ目,ムチゴケ科,タマゴバムチゴケ,Bazzania denudata (Torrey ex Lindenb.) Trevis.,,6,
,苔類,ウロコゴケ目,ムチゴケ科,ヤマトムチゴケ,Bazzania japonica (Sande Lac.) Lindb.,,1,
,苔類,ウロコゴケ目,ムチゴケ科,ムチゴケ,Bazzania pompeana (Sande Lac.) Mitt,,5,
,苔類,ウロコゴケ目,ムチゴケ科,コムチゴケ,"Bazzania tridens (Reinw., Blume & Nees) Trevis.",,5,
,苔類,ウロコゴケ目,ツキヌキゴケ科,チャボホラゴケモドキ,Calypogeia arguta Nees & Mont.,6,13,
,苔類,ウロコゴケ目,ツキヌキゴケ科,アサカワホラゴケモドキ,Calypogeia asakawana S.Hatt. ex Inoue,,3,
,苔類,ウロコゴケ目,ツキヌキゴケ科,ホラゴケモドキ,Calypogeia azurea Stotler & Crotz.,,8,
,苔類,ウロコゴケ目,ツキヌキゴケ科,トサホラゴケモドキ,Calypogeia tosana (Steph.) Steph,2,21,
,苔類,ウロコゴケ目,ツキヌキゴケ科,ヒロハホラゴケモドキ,Metacalypogeia cordifolia (Steph.) Inoue,,8,
,苔類,ウロコゴケ目,ヤバネゴケ科,ツツバナゴケ,Alobiellopsis parvifolia (Steph.) R.M.Schust.,,2,
,苔類,ウロコゴケ目,ヤバネゴケ科,カタヤバネゴケ,Cephalozia catenulata (Huebener) Lindb. subsp. nipponica (S.Hatt.) Inoue,,1,
,苔類,ウロコゴケ目,ヤバネゴケ科,オタルヤバネゴケ,Cephalozia otaruensis Steph,2,16,
,苔類,ウロコゴケ目,ヤバネゴケ科,エゾヒメヤバネゴケ,Hygrobiella laxifolia (Hook.) Spruce,,1,
,苔類,ウロコゴケ目,ヤバネゴケ科,フクロヤバネゴケ,Nowellia curvifolia (Dicks.) Mitt,,14,
,苔類,ウロコゴケ目,ヤバネゴケ科,クチキゴケ,Odontoschisma denudatum (Mart.) Dumort.,,13,
,苔類,ウロコゴケ目,ヤバネゴケ科,イボクチキゴケ,Odontoschisma grosseverrucosum Steph.,,1,
,苔類,ウロコゴケ目,コヤバネゴケ科,コバノヤバネゴケ,Cephaloziella microphylla (Steph.) Douin,,5,
,苔類,ウロコゴケ目,コヤバネゴケ科,ウニヤバネゴケ,Cephaloziella spinicaulis Douin,,8,
,苔類,ウロコゴケ目,ツボミゴケ科,アキウロコゴケ,Jamesoniella autumnalis (DC.) Steph,,10,
,苔類,ウロコゴケ目,ツボミゴケ科,エゾツボミゴケ,Jungermannia atrovirens Dumort,,10,
,苔類,ウロコゴケ目,ツボミゴケ科,ヒロハツボミゴケ,Jungermannia exsertifolia Steph,,2,
,苔類,ウロコゴケ目,ツボミゴケ科,オオホウキゴケ,Jungermannia infusca (Mitt.) Steph,,9,
,苔類,ウロコゴケ目,ツボミゴケ科,ハイツボミゴケ,Jungermannia infusca var. ovalifolia (Amakawa) Amakawa,,9,
,苔類,ウロコゴケ目,ツボミゴケ科,ナシガタソロイゴケ,Jungermannia pyriflora Steph.,,1,
,苔類,ウロコゴケ目,ツボミゴケ科,コナシガタソロイゴケ,Jungermannia pyriflora var. minutissima Amakawa,,1,
,苔類,ウロコゴケ目,ツボミゴケ科,ツツソロイゴケ,Jungermannia subulata A.Evans,1,17,
,苔類,ウロコゴケ目,ツボミゴケ科,ツクシツボミゴケ,Jungermannia truncata Nees,8,5,
,苔類,ウロコゴケ目,ツボミゴケ科,キブリツボミゴケ,Jungermannia virgata (Mitt.) Steph.,,10,
,苔類,ウロコゴケ目,ツボミゴケ科,オヤコゴケ,Lophozia cornuta (Steph.) S.Hatt.,,1,
,苔類,ウロコゴケ目,ツボミゴケ科,アカウロコゴケ,Nardia assamica (Mitt.) Amakawa,4,7,
,苔類,ウロコゴケ目,ツボミゴケ科,アイバゴケ,Plicanthus birmensis (Steph.) R.M.Schust.,,1,
,苔類,ウロコゴケ目,ツボミゴケ科,イチョウゴケ,Tritomaria exsecta (Schmid.) Schiffn.,,2,
,苔類,ウロコゴケ目,ミゾゴケ科,タカネミゾゴケ,Marsupella emarginata (Ehrh.) Dumort. subsp. tubulosa (Steph.) N.Kitag,,5,
,苔類,ウロコゴケ目,ミゾゴケ科,ホソミゾゴケ,Marsupella pseudofunckii S.Hatt.,,1,
,苔類,ウロコゴケ目,ヒシャクゴケ科,マルバコオイゴケモドキ,Diplophyllum andrewsii A.Evans,,3,
,苔類,ウロコゴケ目,ヒシャクゴケ科,ノコギリコオイゴケ,Diplophyllum serrulatum (Müll.Frib.) Steph.,,1,
,苔類,ウロコゴケ目,ヒシャクゴケ科,ウニバヒシャクゴケ,Scapania ciliata Sande Lac,,3,
,苔類,ウロコゴケ目,ヒシャクゴケ科,シタバヒシャクゴケ,Scapania ligulata Steph,,14,
,苔類,ウロコゴケ目,ヒシャクゴケ科,コアミメヒシャクゴケ,Scapania parvitexta Steph.,,5,
,苔類,ウロコゴケ目,ヒシャクゴケ科,チャボヒシャクゴ,Scapania stephanii Müll.Frib.,1,0,
,苔類,ウロコゴケ目,ウロコゴケ科,スケバウロコゴケ,Chiloscyphus pallescens (Ehrh. ex Hoffm.) Dumort,,2,
,苔類,ウロコゴケ目,ウロコゴケ科,フジウロコゴケ,Chiloscyphus polyanthos (L.) Corda,,6,
,苔類,ウロコゴケ目,ウロコゴケ科,ヤマトソコマメゴケ,Geocalyx lancistipulus (Steph.) S.Hatt.,,5,
,苔類,ウロコゴケ目,ウロコゴケ科,オオウロコゴケ,Heteroscyphus coalitus (Hook.) Schiffn,,6,
,苔類,ウロコゴケ目,ウロコゴケ科,ツクシウロコゴケ,Heteroscyphus planus (Mitt.) Schiffn.,2,2,
,苔類,ウロコゴケ目,ウロコゴケ科,エゾトサカゴケ,Lophocolea compacta Mitt.,,4,
,苔類,ウロコゴケ目,ウロコゴケ科,トサカゴケ,Lophocolea heterophylla (Schrad.) Dumort,,17,
,苔類,ウロコゴケ目,ウロコゴケ科,イトウトサカゴケ,Lophocolea itoana Inoue,,1,
,苔類,ウロコゴケ目,ウロコゴケ科,ヒメトサカゴケ,Lophocolea minor Nees,3,16,
,苔類,ウロコゴケ目,ハネゴケ科,ハイハネゴケ,Pedinophyllum truncatum (Steph.) Inoue,,14,
,苔類,ウロコゴケ目,ハネゴケ科,チチブハネゴケ,Plagiochila flexuosa Mitt,,4,
,苔類,ウロコゴケ目,ハネゴケ科,ヒゲハネゴケ,Plagiochila gracilis Lindenb. & Gottsche,,3,
,苔類,ウロコゴケ目,ハネゴケ科,ミヤマハネゴケ,Plagiochila hakkodensis Steph.,,2,
,苔類,ウロコゴケ目,ハネゴケ科,ヒメマルバハネゴケ,Plagiochila orbicularis (S.Hatt.) S.Hatt,,2,
,苔類,ウロコゴケ目,ハネゴケ科,マルバハネゴケ,Plagiochila ovalifolia Mitt.,,12,
,苔類,ウロコゴケ目,ハネゴケ科,ヨコグラハネゴケ,Plagiochila parvifolia Lindenb.,,1,
,苔類,ウロコゴケ目,ハネゴケ科,ヒメハネゴケ,Plagiochila porelloides (Torrey ex Nees) Lindenb.,,6,
,苔類,ウロコゴケ目,ハネゴケ科,コハネゴケ,Plagiochila sciophila Nees,1,14,
,苔類,ウロコゴケ目,ハネゴケ科,タカネハネゴケ,Plagiochila semidecurrens (Lehm. & Lindenb.) Lindenb,,9,
,苔類,ウロコゴケ目,ハネゴケ科,マエバラハネゴケ,Plagiochilion mayebarae S. Hatt.,,2,
,苔類,ウロコゴケ目,チチブイチョウゴケ科,チチブイチョウゴケ,Acrobolbus ciliatus (Mitt.) Schiffn,,1,
,苔類,ウロコゴケ目,ケビラゴケ科,チャケビラゴケ,Radula brunnea Steph,,1,
,苔類,ウロコゴケ目,ケビラゴケ科,オオシタバケビラゴケ,Radula cavifolia Hampe,,2,
,苔類,ウロコゴケ目,ケビラゴケ科,クビレケビラゴケ,Radula constricta Steph,,20,
,苔類,ウロコゴケ目,ケビラゴケ科,ヤマトケビラゴケ,Radula japonica Gottsche,,11,
,苔類,ウロコゴケ目,ケビラゴケ科,コウヤケビラゴケ,Radula kojana Steph.,,4,
,苔類,ウロコゴケ目,ケビラゴケ科,エゾノケビラゴケ,Radula obtusiloba Steph.,,1,
,苔類,ウロコゴケ目,ケビラゴケ科,ヒメケビラゴケ,Radula oyamensis Steph.,,1,
,苔類,ウロコゴケ目,ケビラゴケ科,オオケビラゴケ,Radula perrottetii Gottsche,,1,
,苔類,ウロコゴケ目,ケビラゴケ科,ミヤコノケビラゴケ,Radula tokiensis Steph.,1,1,
,苔類,ウロコゴケ目,サワラゴケ科,イヌムクムクゴケ,Trichocoleopsis sacculata (Mitt.) S.Okamura,,12,
,苔類,ウロコゴケ目,クラマゴケモドキ科,チヂミカヤゴケ,Macvicaria ulopylla (Steph.) S.Hatt,,21,
,苔類,ウロコゴケ目,クラマゴケモドキ科,ヒメクラマゴケモドキ,Porella caespitans (Steph.) S.Hatt. var. cordifolia (Steph.) S.Hatt,,14,
,苔類,ウロコゴケ目,クラマゴケモドキ科,シゲリクラマゴケモドキ,Porella densifolia (Steph.) S.Hatt. var. fallax (C.Massal.) S.Hatt,,4,
,苔類,ウロコゴケ目,クラマゴケモドキ科,ホソクラマゴケモドキ,Porella gracillima Mitt.,,1,
,苔類,ウロコゴケ目,クラマゴケモドキ科,オオクラマゴケモドキ,Porella grandiloba Lindb.,1,1,
,苔類,ウロコゴケ目,クラマゴケモドキ科,ヤマトクラマゴケモドキ,Porella japonica (Sande Lac.) Mitt.,,17,
,苔類,ウロコゴケ目,クラマゴケモドキ科,クラマゴケモドキ,Porella perrottetiana (Mont.) Trevis,,3,
,苔類,ウロコゴケ目,クラマゴケモドキ科,トゲクラマゴケモドキ,Porella spinulosa (Steph.) S.Hatt.,,2,
,苔類,ウロコゴケ目,クラマゴケモドキ科,ニスビキカヤゴケ,Porella vernicosa Lindb.,,12,
,苔類,ウロコゴケ目,ヤスデゴケ科,アカヤスデゴケ,Frullania davurica Hampe,,10,
,苔類,ウロコゴケ目,ヤスデゴケ科,ヒメヤスデゴケ,Frullania diversitexta Steph,,2,
,苔類,ウロコゴケ目,ヤスデゴケ科,カギヤスデゴケ,Frullania hamatiloba Steph,,13,
,苔類,ウロコゴケ目,ヤスデゴケ科,ヒラヤスデゴケ,"Frullania inflata Gottsche, Lindenb. & Nees",,4,
,苔類,ウロコゴケ目,ヤスデゴケ科,イワツキヤスデゴケ,Frullania iwatsukii S.Hatt,,3,
,苔類,ウロコゴケ目,ヤスデゴケ科,カラヤスデゴケ,Frullania muscicola Steph,6,18,
,苔類,ウロコゴケ目,ヤスデゴケ科,クロアオヤスデゴケ,Frullania pedicellata Steph.,,2,
,苔類,ウロコゴケ目,ヤスデゴケ科,シダレヤスデゴケ,Frullania tamarisci (L.) Dumort. subsp. obscura (Verd.) S.Hatt,,26,
,苔類,ウロコゴケ目,ヤスデゴケ科,タラダケヤスデゴケ,Frullania taradakensis Steph.,,8,
,苔類,ウロコゴケ目,ヤスデゴケ科,ウサミヤスデゴケ,Frullania usamiensis Steph.,,16,
,苔類,ウロコゴケ目,ヤスデゴケ科,ヒメアカヤスデゴケ,Frullania parvistipula Steph.,6,0,
,苔類,ウロコゴケ目,ヒメウルシゴケ科,ジャバウルシゴケ,Jubula hutchinsiae (Hook.) Dumort. subsp. javanica (Steph.) Verd,,9,
,苔類,ウロコゴケ目,ヒメウルシゴケ科,ヒメウルシゴケ,Jubula japonica Steph.,,8,
,苔類,ウロコゴケ目,クサリゴケ科,オンタケクサリゴケ,Cheilolejeunea khasiana (Mitt.) N.Kitag.,,1,
,苔類,ウロコゴケ目,クサリゴケ科,チャボクサリゴケ,Cheilolejeunea obtusifolia (S.Hatt.) S.Hatt,,4,
